"Name","Category","Club","CP1","CP2","CP3","CP4","Finish"
"Tony Mcqueen (116)","Male","","01:47:57 - 01:47:57","01:44:55 - 03:32:52","01:37:00 - 05:09:52","01:40:20 - 06:50:12","02:53:10 - 09:43:22"
"Kevin Turner (181)","Male","Carnethy Hill Racing Club","01:49:07 - 01:49:07","01:41:50 - 03:30:57","01:43:35 - 05:14:32","01:48:05 - 07:02:37","02:41:40 - 09:44:17"
"Bridget Halewood (73)","Female","JogScotland","02:04:47 - 02:04:47","01:57:25 - 04:02:12","01:32:55 - 05:35:07","01:42:15 - 07:17:22","02:29:45 - 09:47:07"
"Ivan Field (63)","Male","1 Marathon Club","02:11:27 - 02:11:27","01:53:30 - 04:04:57","01:27:35 - 05:32:32","01:45:25 - 07:17:57","02:29:20 - 09:47:17"
"Martin Egan (56)","Male","Garscube Harriers","01:56:07 - 01:56:07","01:47:20 - 03:43:27","01:31:45 - 05:15:12","01:53:30 - 07:08:42","02:38:55 - 09:47:37"
"Barnaby Black (10)","Male","","01:52:02 - 01:52:02","01:44:35 - 03:36:37","01:43:10 - 05:19:47","01:52:50 - 07:12:37","02:43:10 - 09:55:47"
"David Wright (192)","Male","Newcastle Frontrunners","01:56:57 - 01:56:57","02:11:00 - 04:07:57","01:37:00 - 05:44:57","01:34:35 - 07:19:32","02:41:20 - 10:00:52"
"Andrew Smith (162)","Male","Gateshead Harriers & AC","01:51:47 - 01:51:47","01:49:35 - 03:41:22","01:37:30 - 05:18:52","01:59:35 - 07:18:27","02:48:55 - 10:07:22"
"Glenn Smart (160)","Male","County Antrim Harriers","02:04:12 - 02:04:12","02:05:00 - 04:09:12","01:38:45 - 05:47:57","01:35:45 - 07:23:42","02:54:00 - 10:17:42"
"Helen Wyse (194)","Female","North Down AC","02:04:32 - 02:04:32","02:02:50 - 04:07:22","01:40:10 - 05:47:32","01:43:10 - 07:30:42","02:47:05 - 10:17:47"
"Adele Liddle (97)","Female","","02:21:27 - 02:21:27","01:55:20 - 04:16:47","01:36:20 - 05:53:07","01:40:50 - 07:33:57","02:56:35 - 10:30:32"
"Ian Naylor (129)","Male","","02:20:32 - 02:20:32","01:55:55 - 04:16:27","01:36:30 - 05:52:57","01:40:55 - 07:33:52","02:56:55 - 10:30:47"
"Suzanne Davey (43)","Female","Sunderland Strollers","02:10:17 - 02:10:17","01:55:15 - 04:05:32","01:44:00 - 05:49:32","01:46:10 - 07:35:42","03:04:55 - 10:40:37"
"lisa grice (71)","Male","","01:50:27 - 01:50:27","01:36:50 - 03:27:17","02:22:20 - 05:49:37","01:44:35 - 07:34:12","03:06:30 - 10:40:42"
"Jack Buston (16)","Male","","02:05:02 - 02:05:02","02:00:15 - 04:05:17","01:42:30 - 05:47:47","01:49:30 - 07:37:17","03:07:30 - 10:44:47"
"John Kirby (86)","Female","Carnethy Hill Racing Club","02:07:37 - 02:07:37","01:58:35 - 04:06:12","01:42:45 - 05:48:57","01:49:50 - 07:38:47","03:06:00 - 10:44:47"
"Anthony Tiernan (179)","Male","Sunderland Strollers","02:07:42 - 02:07:42","01:57:15 - 04:04:57","01:44:55 - 05:49:52","01:48:55 - 07:38:47","03:07:25 - 10:46:12"
"Daniel Kershaw (85)","Male","1 Marathon Club","01:37:52 - 01:37:52","01:32:15 - 03:10:07","01:23:15 - 04:33:22","01:53:05 - 06:26:27","N/A"
"Mark Yule (199)","Male","","01:45:27 - 01:45:27","01:33:55 - 03:19:22","01:13:20 - 04:32:42","01:29:50 - 06:02:32","N/A"
"Chris Clarke (25)","Male","Washington Running Club","02:22:02 - 02:22:02","01:54:10 - 04:16:12","01:36:50 - 05:53:02","01:40:45 - 07:33:47","N/A"
"Jane Macleod (102)","Female","Carnegie Harriers","01:58:37 - 01:58:37","N/A","N/A","N/A","N/A"
"Robert Copeland (31)","Male","Pitreavie AAC","01:49:47 - 01:49:47","01:45:15 - 03:35:02","01:40:55 - 05:15:57","01:48:45 - 07:04:42","N/A"
"Wayse Molavian (123)","Male","Gateshead Harriers","01:46:52 - 01:46:52","01:50:35 - 03:37:27","01:22:55 - 05:00:22","01:46:50 - 06:47:12","N/A"
"John Ste Taylor (175)","Male","","01:56:17 - 01:56:17","02:01:10 - 03:57:27","01:29:25 - 05:26:52","00:59:15 - 06:26:07","N/A"
"Christopher Burns (15)","Male","Penicuik Harriers","02:19:22 - 02:19:22","01:58:30 - 04:17:52","01:36:45 - 05:54:37","01:52:10 - 07:46:47","N/A"
"suzie milburn (118)","Male","Lauderdale Limpers Running Club","01:22:02 - 01:22:02","01:12:30 - 02:34:32","01:40:10 - 04:14:42","N/A","N/A"
"Suzie Milburn (118)","Female","","N/A","N/A","05:32:32 - 05:32:32","N/A","N/A"
"Neil Mcmullen (114)","Male","","01:52:27 - 01:52:27","01:49:45 - 03:42:12","01:43:20 - 05:25:32","02:01:00 - 07:26:32","N/A"
"Wayne Lawrence (93)","Male","NHOB Club Kelso","02:05:32 - 02:05:32","02:00:00 - 04:05:32","01:53:55 - 05:59:27","01:57:15 - 07:56:42","N/A"
"Darren Barnes (8)","Male","Penshaw Ultra Trail Runners","N/A","N/A","N/A","N/A","N/A"
"Paul Broad (11)","Male","Run Rhaw","N/A","N/A","N/A","N/A","N/A"
"Jason Cameron (18)","Male","","N/A","N/A","N/A","N/A","N/A"
"Dom Camponi (20)","Male","Calder Valley Fell Runners","N/A","N/A","N/A","N/A","N/A"
"William Clark (24)","Male","","N/A","N/A","N/A","N/A","N/A"
"Paul Collins (28)","Male","Garscube Harriers","N/A","N/A","N/A","N/A","N/A"
"Derek Crawford (35)","Male","","N/A","N/A","N/A","N/A","N/A"
"Elaine Crawford (36)","Female","","N/A","N/A","N/A","N/A","N/A"
"Ian Crook (38)","Male","Barrow & Furness Striders AC","N/A","N/A","N/A","N/A","N/A"
"Callum Elder (57)","Male","","N/A","N/A","N/A","N/A","N/A"
"Lisa Grice (71)","Female","Sunderland Strollers","N/A","N/A","N/A","N/A","N/A"
"Douglas Grieve (72)","Male","","N/A","N/A","N/A","N/A","N/A"
"Allan Hetherington (77)","Male","","N/A","N/A","N/A","N/A","N/A"
"John Kirby (86)","Male","Derwent vally running club","N/A","N/A","N/A","N/A","N/A"
"Jodie Laird (90)","Female","","N/A","N/A","N/A","N/A","N/A"
"Crawford Learmonth (94)","Male","","N/A","N/A","N/A","N/A","N/A"
"Eva Lee (95)","Female","Lonsdale Fell Runners","N/A","N/A","N/A","N/A","N/A"
"Juliette Linford (98)","Female","Glasgow Triathlon Club","N/A","N/A","N/A","N/A","N/A"
"Steven Mcfarlane (109)","Male","Carnethy Hill Racing Club","N/A","N/A","N/A","N/A","N/A"
"Norrie Mckinley (111)","Male","Haddington Running Club","N/A","N/A","N/A","N/A","N/A"
"Ali Mcnay (115)","Male","Hartfell Hill RunningCclub","N/A","N/A","N/A","N/A","N/A"
"Keith Mulraney (127)","Male","Lothian Running Club","N/A","N/A","N/A","N/A","N/A"
"Catrin Nichols (131)","Female","Hunters Bog Trotters","N/A","N/A","N/A","N/A","N/A"
"Zac O'Neil (132)","Male","","N/A","N/A","N/A","N/A","N/A"
"Gary O'Neill (133)","Male","Bad Boy Running Club","N/A","N/A","N/A","N/A","N/A"
"Jen O'Neill (134)","Female","","N/A","N/A","N/A","N/A","N/A"
"Sarah Ormerod (135)","Female","Deeside Runners","N/A","N/A","N/A","N/A","N/A"
"Craig Prior (142)","Male","Garscube Harriers","N/A","N/A","N/A","N/A","N/A"
"John Quinn (144)","Male","Westerlands Cross Country Club","N/A","N/A","N/A","N/A","N/A"
"Sarah Scarth (150)","Female","Orkney Athletic Club","N/A","N/A","N/A","N/A","N/A"
"Jack Scott (151)","Male","Haddington Running Club","N/A","N/A","N/A","N/A","N/A"
"Susan Sharp (153)","Female","","N/A","N/A","N/A","N/A","N/A"
"Allister Short (154)","Male","Carnethy Hill Running Club","N/A","N/A","N/A","N/A","N/A"
"Adele Sinclair (156)","Female","Derwent Valley Running Club","N/A","N/A","N/A","N/A","N/A"
"Louise Smart (159)","Female","County Antrim Harriers","N/A","N/A","N/A","N/A","N/A"
"Pam Smith (161)","Female","","N/A","N/A","N/A","N/A","N/A"
"Nial Smith (163)","Male","Glasgow Triathlon Club","N/A","N/A","N/A","N/A","N/A"
"Sarah Smith (165)","Female","Giffnock North AAC","N/A","N/A","N/A","N/A","N/A"
"John Sneddon (166)","Male","Hunters Bog Trotters","N/A","N/A","N/A","N/A","N/A"
"Colin Stevenson (170)","Male","","N/A","N/A","N/A","N/A","N/A"
"Pamela Tait (174)","Female","","N/A","N/A","N/A","N/A","N/A"
"Anne Telfer (178)","Female","","N/A","N/A","N/A","N/A","N/A"
"Laura Todd (180)","Female","","N/A","N/A","N/A","N/A","N/A"
"Grant Veitch (182)","Male","NHOB club","N/A","N/A","N/A","N/A","N/A"
"Liz Wallace (185)","Female","Carnethy Hill Racing Club","N/A","N/A","N/A","N/A","N/A"
"Lindsay Wallace (186)","Female","","N/A","N/A","N/A","N/A","N/A"
"George Waugh (189)","Male","","N/A","N/A","N/A","N/A","N/A"
