"Position","Name","Category","Club","WP1","WP2","WP3","WP4","Finish"
"145","Sheila Overbeeke werbata (10196)","100 km-->75 km -V","Netherlands","02:54:53 - 02:54:53","02:46:55 - 05:41:48","03:30:25 - 09:12:13","N/A","03:57:02 - 13:09:15"
"146","Michael Smeyers (10123)","100 km-M","Belgium","02:14:55 - 02:14:55","01:52:47 - 04:07:42","02:45:51 - 06:53:33","02:49:20 - 09:42:53","03:36:07 - 13:19:00"
"147","Bastian Deichmann (10025)","100 km-M","Germany","02:53:46 - 02:53:46","02:55:49 - 05:49:35","03:51:30 - 09:41:05","03:23:54 - 13:04:59","00:14:02 - 13:19:01"
"148","Koen Kjartan Van De Putte (10133)","100 km-->75 km -M","Iceland","02:57:53 - 02:57:53","02:33:44 - 05:31:37","03:23:39 - 08:55:16","N/A","04:23:53 - 13:19:09"
"149","Justine Warmerdam (10205)","100 km-V","Netherlands","02:36:52 - 02:36:52","02:07:51 - 04:44:43","02:29:37 - 07:14:20","02:53:56 - 10:08:16","03:14:44 - 13:23:00"
"150","Maarten de Groot (10040)","100 km-M","Netherlands","02:37:01 - 02:37:01","02:07:45 - 04:44:46","02:41:20 - 07:26:06","02:54:22 - 10:20:28","03:02:45 - 13:23:13"
"151","Nienke Wormgoor (7545)","75 km-V","Netherlands","03:22:59 - 03:22:59","03:09:53 - 06:32:52","03:29:56 - 10:02:48","N/A","03:22:45 - 13:25:33"
"152","Melchior Ram (10109)","100 km-M","Netherlands","02:36:49 - 02:36:49","02:07:50 - 04:44:39","02:25:45 - 07:10:24","02:46:54 - 09:57:18","03:30:56 - 13:28:14"
"153","Femke van den Berg (10177)","100 km-V","Netherlands","02:42:33 - 02:42:33","02:11:17 - 04:53:50","02:34:18 - 07:28:08","03:03:22 - 10:31:30","02:56:52 - 13:28:22"
"154","Ruud Vette (10145)","100 km-M","Netherlands","02:40:24 - 02:40:24","02:14:52 - 04:55:16","02:30:22 - 07:25:38","02:52:57 - 10:18:35","03:10:15 - 13:28:50"
"155","Concetta Pichierri (10198)","100 km-V","Netherlands","02:40:23 - 02:40:23","02:14:47 - 04:55:10","02:30:48 - 07:25:58","02:52:50 - 10:18:48","03:10:18 - 13:29:06"
"156","Toine Quaedvlieg (10108)","100 km-->75 km -M","Netherlands","03:15:27 - 03:15:27","02:54:55 - 06:10:22","03:36:58 - 09:47:20","N/A","03:45:16 - 13:32:36"
"157","J�rgen Zaadnoordijk (10166)","100 km-M","Netherlands","02:32:52 - 02:32:52","02:19:52 - 04:52:44","02:57:23 - 07:50:07","02:53:50 - 10:43:57","02:48:56 - 13:32:53"
"158","Jelle de Jong (10053)","100 km-->75 km -M","Netherlands","02:36:48 - 02:36:48","02:07:48 - 04:44:36","02:42:51 - 07:27:27","02:56:51 - 10:24:18","03:08:44 - 13:33:02"
"159","Quinten Polman (10103)","100 km-M","Netherlands","02:30:57 - 02:30:57","02:09:46 - 04:40:43","02:21:16 - 07:01:59","03:17:23 - 10:19:22","03:14:23 - 13:33:45"
"160","Martijn van der Wiel (10156)","100 km-M","Netherlands","02:45:27 - 02:45:27","02:08:18 - 04:53:45","02:29:47 - 07:23:32","03:07:53 - 10:31:25","03:05:43 - 13:37:08"
"161","Roy Hopstaken (10047)","100 km-M","Netherlands","02:53:04 - 02:53:04","02:13:22 - 05:06:26","02:31:43 - 07:38:09","02:59:24 - 10:37:33","03:00:14 - 13:37:47"
"162","Hung Nguyen (10088)","100 km-M","Netherlands","02:33:51 - 02:33:51","02:10:46 - 04:44:37","02:40:50 - 07:25:27","03:02:23 - 10:27:50","03:10:03 - 13:37:53"
"163","Natascha van Dalen (10182)","100 km-V","Netherlands","02:33:34 - 02:33:34","02:12:18 - 04:45:52","02:38:50 - 07:24:42","02:59:23 - 10:24:05","03:14:53 - 13:38:58"
"164","Peter Bouma (10015)","100 km-M","Netherlands","02:54:06 - 02:54:06","02:14:49 - 05:08:55","02:47:48 - 07:56:43","02:52:20 - 10:49:03","02:50:45 - 13:39:48"
"165","Andres Meijer (10083)","100 km-M","Netherlands","02:51:33 - 02:51:33","02:03:14 - 04:54:47","02:42:20 - 07:37:07","03:04:51 - 10:41:58","03:09:09 - 13:51:07"
"166","Martijn Kalkhoven (10056)","100 km-M","Netherlands","02:19:43 - 02:19:43","02:03:18 - 04:23:01","02:38:21 - 07:01:22","03:12:55 - 10:14:17","03:38:27 - 13:52:44"
"167","Martijn van Broekhoven (10018)","100 km-M","Netherlands","02:24:30 - 02:24:30","02:20:53 - 04:45:23","02:48:23 - 07:33:46","02:59:55 - 10:33:41","03:22:46 - 13:56:27"
"168","Joost de Kruijff (10071)","100 km-M","Netherlands","02:30:14 - 02:30:14","02:08:46 - 04:39:00","02:43:51 - 07:22:51","03:04:53 - 10:27:44","03:35:33 - 14:03:17"
"169","Harry Bleeker (10008)","100 km-M","Netherlands","02:47:26 - 02:47:26","02:10:06 - 04:57:32","02:37:37 - 07:35:09","03:05:09 - 10:40:18","03:28:47 - 14:09:05"
"170","Joost de Vries (10148)","100 km-M","Netherlands","02:30:31 - 02:30:31","02:25:49 - 04:56:20","02:40:19 - 07:36:39","03:13:21 - 10:50:00","03:29:45 - 14:19:45"
"171","Frans Van Driel (10138)","100 km-M","Netherlands","02:22:08 - 02:22:08","02:26:20 - 04:48:28","02:51:21 - 07:39:49","03:44:26 - 11:24:15","03:04:44 - 14:28:59"
"172","Bob van Rutte (10112)","100 km-M","Netherlands","02:35:42 - 02:35:42","02:09:18 - 04:45:00","02:49:51 - 07:34:51","03:09:24 - 10:44:15","03:51:58 - 14:36:13"
"173","Jaco Dekker (10026)","100 km-M","Netherlands","02:41:23 - 02:41:23","02:24:48 - 05:06:11","02:45:22 - 07:51:33","03:30:56 - 11:22:29","03:14:23 - 14:36:52"
"174","Jelmer de Hoop (10046)","100 km-M","Netherlands","02:57:53 - 02:57:53","02:27:24 - 05:25:17","02:50:21 - 08:15:38","03:27:55 - 11:43:33","02:55:24 - 14:38:57"
"175","Reinier Bulstra (10020)","100 km-M","Netherlands","02:51:02 - 02:51:02","02:20:17 - 05:11:19","02:38:19 - 07:49:38","03:26:25 - 11:16:03","03:25:25 - 14:41:28"
"176","Leendert Schreur (10114)","100 km-M","Netherlands","02:36:01 - 02:36:01","02:10:19 - 04:46:20","02:49:22 - 07:35:42","03:14:05 - 10:49:47","03:52:02 - 14:41:49"
"177","Johan Wander (10150)","100 km-M","Netherlands","02:51:37 - 02:51:37","02:21:52 - 05:13:29","02:54:11 - 08:07:40","03:14:55 - 11:22:35","03:22:38 - 14:45:13"
"178","Wouter Beukeveld (10007)","100 km-M","Netherlands","02:44:19 - 02:44:19","02:13:10 - 04:57:29","02:25:22 - 07:22:51","03:17:46 - 10:40:37","04:04:44 - 14:45:21"
"179","Ron Nagtzaam (10087)","100 km-M","Netherlands","02:53:29 - 02:53:29","02:30:53 - 05:24:22","02:49:40 - 08:14:02","03:08:22 - 11:22:24","03:25:53 - 14:48:17"
"180","Bas Huizinga (10050)","100 km-M","Netherlands","02:35:24 - 02:35:24","02:21:22 - 04:56:46","02:52:21 - 07:49:07","03:32:29 - 11:21:36","03:30:50 - 14:52:26"
"181","Wouter Bouw (10016)","100 km-M","Netherlands","02:49:59 - 02:49:59","02:23:30 - 05:13:29","02:52:53 - 08:06:22","03:20:59 - 11:27:21","03:28:56 - 14:56:17"
"182","Rob Smit (10124)","100 km-M","Netherlands","02:54:19 - 02:54:19","02:23:21 - 05:17:40","02:38:18 - 07:55:58","03:24:54 - 11:20:52","03:35:29 - 14:56:21"
"183","Annelies De Tender (10183)","100 km-V","Belgium","02:40:46 - 02:40:46","02:07:48 - 04:48:34","03:09:20 - 07:57:54","03:12:54 - 11:10:48","03:50:30 - 15:01:18"
"184","Julia Dhom (10184)","100 km-V","Germany","02:55:13 - 02:55:13","02:26:23 - 05:21:36","02:46:14 - 08:07:50","03:14:55 - 11:22:45","03:39:03 - 15:01:48"
"185","Sven Peeters (10100)","100 km-M","Netherlands","02:58:19 - 02:58:19","02:44:26 - 05:42:45","02:57:35 - 08:40:20","03:17:33 - 11:57:53","03:06:51 - 15:04:44"
"186","Debbie Keizer (10192)","100 km-V","Netherlands","02:37:11 - 02:37:11","02:10:19 - 04:47:30","02:47:24 - 07:34:54","03:29:26 - 11:04:20","04:09:04 - 15:13:24"
"187","Patricia van Til (10203)","100 km-V","Netherlands","02:52:45 - 02:52:45","02:42:24 - 05:35:09","02:42:35 - 08:17:44","03:27:19 - 11:45:03","03:29:56 - 15:14:59"
"188","Erwin van Zandvliet (10167)","100 km-M","Netherlands","02:40:55 - 02:40:55","02:25:22 - 05:06:17","02:56:36 - 08:02:53","03:19:56 - 11:22:49","03:58:03 - 15:20:52"
"189","Byron Wrede (10162)","100 km-->75 km -M","Netherlands","02:57:21 - 02:57:21","02:55:22 - 05:52:43","04:12:02 - 10:04:45","N/A","05:21:44 - 15:26:29"
"190","Reint van der Vlis (10146)","100 km-M","Netherlands","02:47:45 - 02:47:45","02:21:21 - 05:09:06","02:58:25 - 08:07:31","03:23:56 - 11:31:27","03:55:40 - 15:27:07"
"191","Richard Maquelin (10080)","100 km-M","Netherlands","02:57:41 - 02:57:41","02:26:50 - 05:24:31","02:53:33 - 08:18:04","03:36:34 - 11:54:38","03:33:15 - 15:27:53"
"192","Jantine Geurken (10189)","100 km-V","Netherlands","02:48:29 - 02:48:29","02:28:24 - 05:16:53","02:38:45 - 07:55:38","04:10:25 - 12:06:03","03:26:26 - 15:32:29"
"193","Erik peter Schutter (10117)","100 km-M","Netherlands","02:54:54 - 02:54:54","02:21:19 - 05:16:13","02:54:52 - 08:11:05","03:26:26 - 11:37:31","03:55:04 - 15:32:35"
"194","Elsa Dragt (10187)","100 km-V","Netherlands","02:48:55 - 02:48:55","02:27:50 - 05:16:45","03:02:38 - 08:19:23","03:46:46 - 12:06:09","03:26:28 - 15:32:37"
"195","Richard Bettink (10006)","100 km-M","Netherlands","02:50:41 - 02:50:41","02:26:39 - 05:17:20","02:50:20 - 08:07:40","03:41:06 - 11:48:46","03:44:02 - 15:32:48"
"196","Thonie Kroon (10070)","100 km-M","Netherlands","02:55:25 - 02:55:25","02:21:22 - 05:16:47","03:06:15 - 08:23:02","03:14:53 - 11:37:55","03:55:20 - 15:33:15"
"197","Nathalie Smits (10202)","100 km-V","Netherlands","03:01:20 - 03:01:20","02:20:01 - 05:21:21","02:59:05 - 08:20:26","03:17:22 - 11:37:48","03:55:45 - 15:33:33"
"198","Andres van Beek (10003)","100 km-M","Netherlands","02:57:53 - 02:57:53","02:27:48 - 05:25:41","03:08:22 - 08:34:03","03:27:23 - 12:01:26","03:44:23 - 15:45:49"
"199","Arno Katerberg (10059)","100 km-M","Netherlands","02:46:39 - 02:46:39","02:33:19 - 05:19:58","02:56:51 - 08:16:49","03:25:55 - 11:42:44","04:17:17 - 16:00:01"
"200","Dp Hardenberg (10043)","100 km-M","Netherlands","02:55:02 - 02:55:02","02:22:51 - 05:17:53","03:24:59 - 08:42:52","03:53:43 - 12:36:35","03:24:45 - 16:01:20"
"201","Jeroen Philipsen (10101)","100 km-M","Netherlands","02:52:18 - 02:52:18","02:36:42 - 05:29:00","03:09:25 - 08:38:25","03:07:58 - 11:46:23","04:15:15 - 16:01:38"
"202","Lieselotte Wauters (10206)","100 km-V","Belgium","03:02:55 - 03:02:55","02:27:20 - 05:30:15","03:19:55 - 08:50:10","03:15:25 - 12:05:35","03:58:59 - 16:04:34"
"203","Bart Van De Voorde (10135)","100 km-M","Belgium","03:02:43 - 03:02:43","02:27:52 - 05:30:35","03:05:31 - 08:36:06","03:31:19 - 12:07:25","03:57:30 - 16:04:55"
"204","Tomas Van De Vijver (10134)","100 km-M","Belgium","03:03:24 - 03:03:24","02:27:22 - 05:30:46","02:54:22 - 08:25:08","03:42:17 - 12:07:25","03:57:33 - 16:04:58"
"205","Erik de Klein (10064)","100 km-M","Netherlands","02:46:54 - 02:46:54","02:29:33 - 05:16:27","03:13:37 - 08:30:04","04:07:21 - 12:37:25","04:09:31 - 16:46:56"
